JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
LOTE,16/07/2021,N,16,5410
LOTE,16/07/2021,N,17,15941
LOTE,16/07/2021,N,18,15045
LOTE,16/07/2021,N,19,2516
LOTE,16/07/2021,N,20,748
LOTE,20/08/2021,N,1,7488
LOTE,20/08/2021,N,2,2895
LOTE,20/08/2021,N,3,19151
LOTE,20/08/2021,N,4,25821
LOTE,20/08/2021,N,5,17391
LOTE,20/08/2021,N,6,22994
LOTE,20/08/2021,N,7,26609
LOTE,20/08/2021,N,8,11228
LOTE,20/08/2021,N,9,21352
LOTE,20/08/2021,N,10,14463
LOTE,20/08/2021,N,11,23451
LOTE,20/08/2021,N,12,3653
LOTE,20/08/2021,N,13,5413
LOTE,20/08/2021,N,14,19434
LOTE,20/08/2021,N,15,5741
LOTE,20/08/2021,N,16,5846
LOTE,20/08/2021,N,17,22258
LOTE,20/08/2021,N,18,24387
LOTE,20/08/2021,N,19,16961
LOTE,20/08/2021,N,20,25915
LOTE,17/09/2021,N,1,16535
LOTE,17/09/2021,N,2,4223
LOTE,17/09/2021,N,3,20716
LOTE,17/09/2021,N,4,8385
LOTE,17/09/2021,N,5,2695
LOTE,17/09/2021,N,6,1932
LOTE,17/09/2021,N,7,21944
LOTE,17/09/2021,N,8,28512
LOTE,17/09/2021,N,9,22096
LOTE,17/09/2021,N,10,3978
LOTE,17/09/2021,N,11,27659
LOTE,17/09/2021,N,12,26876
LOTE,17/09/2021,N,13,12800
LOTE,17/09/2021,N,14,23067
LOTE,17/09/2021,N,15,2030
LOTE,17/09/2021,N,16,11386
LOTE,17/09/2021,N,17,5231
LOTE,17/09/2021,N,18,465
LOTE,17/09/2021,N,19,12152
LOTE,17/09/2021,N,20,29116
LOTE,15/10/2021,N,1,17076
LOTE,15/10/2021,N,2,28163
LOTE,15/10/2021,N,3,11142
LOTE,15/10/2021,N,4,27433
LOTE,15/10/2021,N,5,20612
LOTE,15/10/2021,N,6,6722
LOTE,15/10/2021,N,7,19005
LOTE,15/10/2021,N,8,7585
LOTE,15/10/2021,N,9,1383
LOTE,15/10/2021,N,10,21013
LOTE,15/10/2021,N,11,9117
LOTE,15/10/2021,N,12,4790
LOTE,15/10/2021,N,13,3915
LOTE,15/10/2021,N,14,18816
LOTE,15/10/2021,N,15,23365
LOTE,15/10/2021,N,16,22689
LOTE,15/10/2021,N,17,62
LOTE,15/10/2021,N,18,10595
LOTE,15/10/2021,N,19,26180
LOTE,15/10/2021,N,20,20591
LOTE,19/11/2021,N,1,28677
LOTE,19/11/2021,N,2,24028
LOTE,19/11/2021,N,3,2435
LOTE,19/11/2021,N,4,18073
LOTE,19/11/2021,N,5,9578
LOTE,19/11/2021,N,6,15697
LOTE,19/11/2021,N,7,23990
LOTE,19/11/2021,N,8,12916
LOTE,19/11/2021,N,9,24162
LOTE,19/11/2021,N,10,19542
LOTE,19/11/2021,N,11,7668
LOTE,19/11/2021,N,12,13865
LOTE,19/11/2021,N,13,18357
LOTE,19/11/2021,N,14,9180
LOTE,19/11/2021,N,15,21435
LOTE,19/11/2021,N,16,25175
LOTE,19/11/2021,N,17,18938
LOTE,19/11/2021,N,18,5019
LOTE,19/11/2021,N,19,5731
LOTE,19/11/2021,N,20,25138
LOTE,30/12/2021,N,1,29909
LOTE,30/12/2021,N,2,29716
LOTE,30/12/2021,N,3,28562
LOTE,30/12/2021,N,4,32514
LOTE,30/12/2021,N,5,27510
LOTE,30/12/2021,N,6,29838
LOTE,30/12/2021,N,7,29201
LOTE,30/12/2021,N,8,28714
LOTE,30/12/2021,N,9,15969
LOTE,30/12/2021,N,10,19028
LOTE,30/12/2021,N,11,1061
LOTE,30/12/2021,N,12,38487
LOTE,30/12/2021,N,13,27538
LOTE,30/12/2021,N,14,6156
LOTE,30/12/2021,N,15,29354
LOTE,30/12/2021,N,16,27051
LOTE,30/12/2021,N,17,4149
LOTE,30/12/2021,N,18,32893
LOTE,30/12/2021,N,19,16601
LOTE,30/12/2021,N,20,33404
QUIN,02/01/2021,N,1,49
QUIN,02/01/2021,N,2,397
QUIN,02/01/2021,N,3,991
QUIN,02/01/2021,N,4,151
QUIN,02/01/2021,N,5,827
QUIN,02/01/2021,N,6,261
QUIN,02/01/2021,N,7,685
QUIN,02/01/2021,N,8,345
QUIN,02/01/2021,N,9,51
QUIN,02/01/2021,N,10,727
QUIN,02/01/2021,N,11,23
QUIN,02/01/2021,N,12,609
QUIN,02/01/2021,N,13,570
QUIN,02/01/2021,N,14,832
QUIN,02/01/2021,N,15,349
QUIN,02/01/2021,N,16,125
QUIN,02/01/2021,N,17,635
QUIN,02/01/2021,N,18,257
QUIN,02/01/2021,N,19,551
QUIN,02/01/2021,N,20,985
QUIN,04/01/2021,V,1,16
QUIN,04/01/2021,N,1,84
QUIN,04/01/2021,V,2,805
QUIN,04/01/2021,N,2,20
QUIN,04/01/2021,N,3,600
QUIN,04/01/2021,V,3,935
QUIN,04/01/2021,N,4,585
QUIN,04/01/2021,V,4,0
QUIN,04/01/2021,N,5,659
QUIN,04/01/2021,V,5,453
QUIN,04/01/2021,N,6,141
QUIN,04/01/2021,V,6,239
QUIN,04/01/2021,N,7,992
QUIN,04/01/2021,V,7,792
QUIN,04/01/2021,V,8,884
QUIN,04/01/2021,N,8,211
QUIN,04/01/2021,N,9,564
QUIN,04/01/2021,V,9,656
QUIN,04/01/2021,V,10,290
QUIN,04/01/2021,N,10,140
QUIN,04/01/2021,V,11,533
QUIN,04/01/2021,N,11,960
QUIN,04/01/2021,N,12,108
QUIN,04/01/2021,V,12,834
QUIN,04/01/2021,N,13,53
QUIN,04/01/2021,V,13,620
QUIN,04/01/2021,N,14,329
QUIN,04/01/2021,V,14,421
QUIN,04/01/2021,V,15,81
QUIN,04/01/2021,N,15,122
QUIN,04/01/2021,V,16,781
QUIN,04/01/2021,N,16,410
QUIN,04/01/2021,V,17,543
QUIN,04/01/2021,N,17,719
QUIN,04/01/2021,V,18,481
QUIN,04/01/2021,N,18,798
QUIN,04/01/2021,V,19,60
QUIN,04/01/2021,N,19,372
QUIN,04/01/2021,N,20,301
QUIN,04/01/2021,V,20,862
QUIN,05/01/2021,V,1,487
QUIN,05/01/2021,N,1,820
QUIN,05/01/2021,V,2,759
QUIN,05/01/2021,N,2,220
QUIN,05/01/2021,V,3,222
QUIN,05/01/2021,N,3,445
QUIN,05/01/2021,N,4,486
QUIN,05/01/2021,V,4,500
QUIN,05/01/2021,N,5,460
QUIN,05/01/2021,V,5,950
QUIN,05/01/2021,N,6,606
QUIN,05/01/2021,V,6,814
QUIN,05/01/2021,N,7,732
QUIN,05/01/2021,V,7,939
QUIN,05/01/2021,V,8,254
QUIN,05/01/2021,N,8,833
QUIN,05/01/2021,N,9,435
QUIN,05/01/2021,V,9,998
QUIN,05/01/2021,N,10,94
QUIN,05/01/2021,V,10,676
QUIN,05/01/2021,N,11,644
QUIN,05/01/2021,V,11,213
QUIN,05/01/2021,N,12,566
QUIN,05/01/2021,V,12,448
QUIN,05/01/2021,V,13,438
QUIN,05/01/2021,N,13,926
QUIN,05/01/2021,N,14,6
QUIN,05/01/2021,V,14,610
QUIN,05/01/2021,N,15,982
QUIN,05/01/2021,V,15,165
QUIN,05/01/2021,V,16,143
QUIN,05/01/2021,N,16,180
QUIN,05/01/2021,V,17,787
QUIN,05/01/2021,N,17,509
QUIN,05/01/2021,N,18,639
QUIN,05/01/2021,V,18,762
QUIN,05/01/2021,V,19,310
QUIN,05/01/2021,N,19,182
QUIN,05/01/2021,N,20,822
QUIN,05/01/2021,V,20,761
QUIN,07/01/2021,V,1,384
QUIN,07/01/2021,N,1,488
QUIN,07/01/2021,N,2,36
QUIN,07/01/2021,V,2,584
QUIN,07/01/2021,N,3,577
QUIN,07/01/2021,V,3,753
QUIN,07/01/2021,V,4,950
QUIN,07/01/2021,N,4,413
QUIN,07/01/2021,V,5,43
QUIN,07/01/2021,N,5,732
QUIN,07/01/2021,N,6,737
QUIN,07/01/2021,V,6,811
QUIN,07/01/2021,V,7,596
QUIN,07/01/2021,N,7,179
QUIN,07/01/2021,V,8,10
QUIN,07/01/2021,N,8,868
QUIN,07/01/2021,N,9,92
QUIN,07/01/2021,V,9,376
QUIN,07/01/2021,V,10,928
QUIN,07/01/2021,N,10,343
QUIN,07/01/2021,N,11,812
QUIN,07/01/2021,V,11,109
QUIN,07/01/2021,N,12,676
QUIN,07/01/2021,V,12,429
QUIN,07/01/2021,N,13,692
QUIN,07/01/2021,V,13,423
QUIN,07/01/2021,N,14,753
QUIN,07/01/2021,V,14,45
QUIN,07/01/2021,V,15,758
QUIN,07/01/2021,N,15,844
QUIN,07/01/2021,N,16,520
QUIN,07/01/2021,V,16,540
QUIN,07/01/2021,N,17,224
QUIN,07/01/2021,V,17,492
QUIN,07/01/2021,V,18,795
QUIN,07/01/2021,N,18,806
QUIN,07/01/2021,N,19,292
QUIN,07/01/2021,V,19,442
QUIN,07/01/2021,N,20,90
QUIN,07/01/2021,V,20,181
QUIN,08/01/2021,V,1,708
QUIN,08/01/2021,N,1,866
QUIN,08/01/2021,N,2,974
QUIN,08/01/2021,V,2,7
QUIN,08/01/2021,N,3,151
QUIN,08/01/2021,V,3,183
QUIN,08/01/2021,N,4,744
QUIN,08/01/2021,V,4,536
QUIN,08/01/2021,N,5,58
QUIN,08/01/2021,V,5,435
QUIN,08/01/2021,N,6,892
QUIN,08/01/2021,V,6,982
QUIN,08/01/2021,V,7,682
QUIN,08/01/2021,N,7,691
QUIN,08/01/2021,V,8,610
QUIN,08/01/2021,N,8,159
QUIN,08/01/2021,N,9,906
QUIN,08/01/2021,V,9,679
QUIN,08/01/2021,N,10,894
QUIN,08/01/2021,V,10,431
QUIN,08/01/2021,N,11,600
QUIN,08/01/2021,V,11,397
QUIN,08/01/2021,N,12,35
QUIN,08/01/2021,V,12,0
QUIN,08/01/2021,N,13,803
QUIN,08/01/2021,V,13,835
QUIN,08/01/2021,N,14,171
QUIN,08/01/2021,V,14,881
QUIN,08/01/2021,V,15,637
QUIN,08/01/2021,N,15,299
QUIN,08/01/2021,N,16,670
QUIN,08/01/2021,V,16,312
QUIN,08/01/2021,N,17,204
QUIN,08/01/2021,V,17,657
QUIN,08/01/2021,V,18,22
QUIN,08/01/2021,N,18,174
QUIN,08/01/2021,N,19,26
QUIN,08/01/2021,V,19,258
QUIN,08/01/2021,N,20,957
QUIN,08/01/2021,V,20,100
QUIN,09/01/2021,N,1,162
QUIN,09/01/2021,N,2,611
QUIN,09/01/2021,N,3,710
QUIN,09/01/2021,N,4,587
QUIN,09/01/2021,N,5,551
QUIN,09/01/2021,N,6,536
QUIN,09/01/2021,N,7,735
QUIN,09/01/2021,N,8,280
QUIN,09/01/2021,N,9,75
QUIN,09/01/2021,N,10,457
QUIN,09/01/2021,N,11,313
QUIN,09/01/2021,N,12,770
QUIN,09/01/2021,N,13,639
QUIN,09/01/2021,N,14,450
QUIN,09/01/2021,N,15,14
QUIN,09/01/2021,N,16,57
QUIN,09/01/2021,N,17,462
QUIN,09/01/2021,N,18,215
QUIN,09/01/2021,N,19,874
QUIN,09/01/2021,N,20,476
QUIN,11/01/2021,V,1,392
QUIN,11/01/2021,N,1,307
QUIN,11/01/2021,V,2,520
QUIN,11/01/2021,N,2,653
QUIN,11/01/2021,N,3,506
QUIN,11/01/2021,V,3,858
QUIN,11/01/2021,V,4,28
QUIN,11/01/2021,N,4,455
QUIN,11/01/2021,N,5,725
QUIN,11/01/2021,V,5,262
QUIN,11/01/2021,N,6,405
QUIN,11/01/2021,V,6,92
QUIN,11/01/2021,V,7,216
QUIN,11/01/2021,N,7,269
QUIN,11/01/2021,V,8,126
QUIN,11/01/2021,N,8,158
QUIN,11/01/2021,V,9,886
QUIN,11/01/2021,N,9,494
QUIN,11/01/2021,V,10,924
QUIN,11/01/2021,N,10,466
QUIN,11/01/2021,N,11,757
QUIN,11/01/2021,V,11,838
QUIN,11/01/2021,V,12,927
QUIN,11/01/2021,N,12,721
QUIN,11/01/2021,V,13,990
QUIN,11/01/2021,N,13,230
QUIN,11/01/2021,V,14,817
QUIN,11/01/2021,N,14,293
QUIN,11/01/2021,V,15,613
QUIN,11/01/2021,N,15,125
QUIN,11/01/2021,V,16,531
QUIN,11/01/2021,N,16,951
QUIN,11/01/2021,V,17,439
QUIN,11/01/2021,N,17,239
QUIN,11/01/2021,N,18,962
QUIN,11/01/2021,V,18,829
QUIN,11/01/2021,N,19,930
QUIN,11/01/2021,V,19,625
QUIN,11/01/2021,N,20,349
QUIN,11/01/2021,V,20,689
QUIN,12/01/2021,V,1,726
QUIN,12/01/2021,N,1,129
QUIN,12/01/2021,N,2,200
QUIN,12/01/2021,V,2,326
QUIN,12/01/2021,N,3,650
QUIN,12/01/2021,V,3,905
QUIN,12/01/2021,V,4,261
QUIN,12/01/2021,N,4,148
QUIN,12/01/2021,V,5,401
QUIN,12/01/2021,N,5,303
QUIN,12/01/2021,N,6,452
QUIN,12/01/2021,V,6,854
QUIN,12/01/2021,V,7,218
QUIN,12/01/2021,N,7,334
QUIN,12/01/2021,V,8,283
QUIN,12/01/2021,N,8,208
QUIN,12/01/2021,N,9,893
QUIN,12/01/2021,V,9,822
QUIN,12/01/2021,V,10,248
QUIN,12/01/2021,N,10,838
QUIN,12/01/2021,V,11,293
QUIN,12/01/2021,N,11,583
QUIN,12/01/2021,N,12,744
QUIN,12/01/2021,V,12,105
QUIN,12/01/2021,N,13,72
QUIN,12/01/2021,V,13,504
QUIN,12/01/2021,V,14,780
QUIN,12/01/2021,N,14,837
QUIN,12/01/2021,V,15,441
QUIN,12/01/2021,N,15,669
QUIN,12/01/2021,V,16,123
QUIN,12/01/2021,N,16,591
QUIN,12/01/2021,V,17,471
QUIN,12/01/2021,N,17,92
QUIN,12/01/2021,V,18,526
QUIN,12/01/2021,N,18,47
QUIN,12/01/2021,V,19,388
QUIN,12/01/2021,N,19,635
QUIN,12/01/2021,V,20,84
QUIN,12/01/2021,N,20,968
QUIN,13/01/2021,V,1,396
QUIN,13/01/2021,N,1,576
QUIN,13/01/2021,V,2,884
QUIN,13/01/2021,N,2,137
QUIN,13/01/2021,N,3,353
QUIN,13/01/2021,V,3,942
QUIN,13/01/2021,N,4,771
QUIN,13/01/2021,V,4,171
QUIN,13/01/2021,V,5,833
QUIN,13/01/2021,N,5,713
QUIN,13/01/2021,V,6,724
QUIN,13/01/2021,N,6,346
QUIN,13/01/2021,V,7,83
QUIN,13/01/2021,N,7,630
QUIN,13/01/2021,N,8,443
QUIN,13/01/2021,V,8,523
QUIN,13/01/2021,N,9,930
QUIN,13/01/2021,V,9,410
QUIN,13/01/2021,V,10,132
QUIN,13/01/2021,N,10,246
QUIN,13/01/2021,N,11,713
QUIN,13/01/2021,V,11,693
QUIN,13/01/2021,N,12,206
QUIN,13/01/2021,V,12,439
QUIN,13/01/2021,N,13,462
QUIN,13/01/2021,V,13,619
QUIN,13/01/2021,N,14,518
QUIN,13/01/2021,V,14,106
QUIN,13/01/2021,V,15,401
QUIN,13/01/2021,N,15,613
QUIN,13/01/2021,N,16,746
QUIN,13/01/2021,V,16,533
QUIN,13/01/2021,V,17,733
QUIN,13/01/2021,N,17,973
QUIN,13/01/2021,N,18,250
QUIN,13/01/2021,V,18,329
QUIN,13/01/2021,V,19,107
QUIN,13/01/2021,N,19,220
QUIN,13/01/2021,V,20,682
QUIN,13/01/2021,N,20,877
QUIN,14/01/2021,V,1,947
QUIN,14/01/2021,N,1,355
QUIN,14/01/2021,V,2,899
QUIN,14/01/2021,N,2,555
QUIN,14/01/2021,V,3,142
QUIN,14/01/2021,N,3,451
QUIN,14/01/2021,V,4,144
QUIN,14/01/2021,N,4,604
QUIN,14/01/2021,N,5,456
QUIN,14/01/2021,V,5,584
QUIN,14/01/2021,V,6,893
QUIN,14/01/2021,N,6,583
QUIN,14/01/2021,N,7,308
QUIN,14/01/2021,V,7,206
QUIN,14/01/2021,V,8,100
QUIN,14/01/2021,N,8,43
QUIN,14/01/2021,N,9,135
QUIN,14/01/2021,V,9,589
QUIN,14/01/2021,N,10,816
QUIN,14/01/2021,V,10,621
QUIN,14/01/2021,N,11,310
QUIN,14/01/2021,V,11,989
QUIN,14/01/2021,V,12,272
QUIN,14/01/2021,N,12,661
QUIN,14/01/2021,N,13,634
QUIN,14/01/2021,V,13,302
QUIN,14/01/2021,N,14,713
QUIN,14/01/2021,V,14,825
QUIN,14/01/2021,N,15,579
QUIN,14/01/2021,V,15,344
QUIN,14/01/2021,V,16,639
QUIN,14/01/2021,N,16,710
QUIN,14/01/2021,V,17,615
QUIN,14/01/2021,N,17,148
QUIN,14/01/2021,V,18,628
QUIN,14/01/2021,N,18,776
QUIN,14/01/2021,N,19,423
QUIN,14/01/2021,V,19,90
QUIN,14/01/2021,V,20,424
QUIN,14/01/2021,N,20,8
QUIN,15/01/2021,N,1,596
QUIN,15/01/2021,V,1,851
QUIN,15/01/2021,V,2,812
QUIN,15/01/2021,N,2,174
QUIN,15/01/2021,N,3,805
QUIN,15/01/2021,V,3,724
QUIN,15/01/2021,V,4,775
QUIN,15/01/2021,N,4,437
QUIN,15/01/2021,N,5,905
QUIN,15/01/2021,V,5,702
QUIN,15/01/2021,N,6,883
QUIN,15/01/2021,V,6,448
QUIN,15/01/2021,N,7,32
QUIN,15/01/2021,V,7,583
QUIN,15/01/2021,N,8,382
QUIN,15/01/2021,V,8,436
QUIN,15/01/2021,V,9,338
QUIN,15/01/2021,N,9,842
QUIN,15/01/2021,N,10,134
QUIN,15/01/2021,V,10,533
QUIN,15/01/2021,V,11,452
QUIN,15/01/2021,N,11,935
QUIN,15/01/2021,N,12,510
QUIN,15/01/2021,V,12,584
QUIN,15/01/2021,V,13,947
QUIN,15/01/2021,N,13,672
QUIN,15/01/2021,N,14,684
QUIN,15/01/2021,V,14,576
QUIN,15/01/2021,V,15,242
QUIN,15/01/2021,N,15,110
QUIN,15/01/2021,V,16,176
QUIN,15/01/2021,N,16,213
QUIN,15/01/2021,N,17,93
QUIN,15/01/2021,V,17,88
QUIN,15/01/2021,N,18,155
QUIN,15/01/2021,V,18,345
QUIN,15/01/2021,V,19,846
QUIN,15/01/2021,N,19,288
QUIN,15/01/2021,N,20,260
QUIN,15/01/2021,V,20,194
QUIN,16/01/2021,N,1,700
QUIN,16/01/2021,N,2,507
QUIN,16/01/2021,N,3,779
QUIN,16/01/2021,N,4,255
QUIN,16/01/2021,N,5,440
QUIN,16/01/2021,N,6,941
QUIN,16/01/2021,N,7,231
QUIN,16/01/2021,N,8,917
QUIN,16/01/2021,N,9,837
QUIN,16/01/2021,N,10,967
QUIN,16/01/2021,N,11,507
QUIN,16/01/2021,N,12,153
QUIN,16/01/2021,N,13,634
QUIN,16/01/2021,N,14,165
QUIN,16/01/2021,N,15,482
QUIN,16/01/2021,N,16,722
QUIN,16/01/2021,N,17,764
QUIN,16/01/2021,N,18,408
QUIN,16/01/2021,N,19,859
QUIN,16/01/2021,N,20,428
QUIN,18/01/2021,N,1,391
QUIN,18/01/2021,V,1,826
QUIN,18/01/2021,N,2,388
QUIN,18/01/2021,V,2,333
QUIN,18/01/2021,N,3,343
QUIN,18/01/2021,V,3,550
QUIN,18/01/2021,V,4,147
QUIN,18/01/2021,N,4,63
QUIN,18/01/2021,V,5,440
QUIN,18/01/2021,N,5,489
QUIN,18/01/2021,N,6,192
QUIN,18/01/2021,V,6,100
QUIN,18/01/2021,N,7,604
QUIN,18/01/2021,V,7,577
QUIN,18/01/2021,V,8,926
QUIN,18/01/2021,N,8,550
QUIN,18/01/2021,V,9,431
QUIN,18/01/2021,N,9,614
QUIN,18/01/2021,N,10,965
QUIN,18/01/2021,V,10,469
QUIN,18/01/2021,N,11,774
QUIN,18/01/2021,V,11,134
QUIN,18/01/2021,N,12,295
QUIN,18/01/2021,V,12,888
QUIN,18/01/2021,N,13,340
QUIN,18/01/2021,V,13,326
QUIN,18/01/2021,V,14,941
QUIN,18/01/2021,N,14,982
QUIN,18/01/2021,V,15,875
QUIN,18/01/2021,N,15,655
QUIN,18/01/2021,V,16,270
QUIN,18/01/2021,N,16,701
QUIN,18/01/2021,V,17,189
QUIN,18/01/2021,N,17,164
QUIN,18/01/2021,N,18,165
QUIN,18/01/2021,V,18,523
QUIN,18/01/2021,N,19,83
QUIN,18/01/2021,V,19,545
QUIN,18/01/2021,V,20,180
QUIN,18/01/2021,N,20,259
QUIN,19/01/2021,V,1,840
QUIN,19/01/2021,N,1,313
QUIN,19/01/2021,N,2,587
QUIN,19/01/2021,V,2,486
QUIN,19/01/2021,V,3,974
QUIN,19/01/2021,N,3,796
QUIN,19/01/2021,N,4,843
QUIN,19/01/2021,V,4,677
QUIN,19/01/2021,V,5,119
QUIN,19/01/2021,N,5,764
QUIN,19/01/2021,N,6,574
QUIN,19/01/2021,V,6,929
QUIN,19/01/2021,N,7,395
QUIN,19/01/2021,V,7,251
QUIN,19/01/2021,V,8,787
QUIN,19/01/2021,N,8,475
QUIN,19/01/2021,V,9,170
QUIN,19/01/2021,N,9,495
QUIN,19/01/2021,N,10,434
QUIN,19/01/2021,V,10,616
QUIN,19/01/2021,V,11,311
QUIN,19/01/2021,N,11,550
QUIN,19/01/2021,V,12,495
QUIN,19/01/2021,N,12,128
QUIN,19/01/2021,N,13,245
QUIN,19/01/2021,V,13,422
QUIN,19/01/2021,V,14,937
QUIN,19/01/2021,N,14,118
QUIN,19/01/2021,V,15,941
QUIN,19/01/2021,N,15,178
QUIN,19/01/2021,N,16,347
QUIN,19/01/2021,V,16,906
QUIN,19/01/2021,N,17,294
QUIN,19/01/2021,V,17,767
QUIN,19/01/2021,N,18,736
QUIN,19/01/2021,V,18,919
QUIN,19/01/2021,V,19,499
QUIN,19/01/2021,N,19,800
QUIN,19/01/2021,V,20,565
QUIN,19/01/2021,N,20,932
QUIN,20/01/2021,N,1,573
QUIN,20/01/2021,V,1,585
QUIN,20/01/2021,V,2,749
QUIN,20/01/2021,N,2,503
QUIN,20/01/2021,N,3,210
QUIN,20/01/2021,V,3,178
QUIN,20/01/2021,N,4,685
QUIN,20/01/2021,V,4,289
QUIN,20/01/2021,V,5,685
QUIN,20/01/2021,N,5,280
QUIN,20/01/2021,V,6,622
QUIN,20/01/2021,N,6,172
QUIN,20/01/2021,V,7,767
QUIN,20/01/2021,N,7,496
QUIN,20/01/2021,N,8,516
QUIN,20/01/2021,V,8,661
QUIN,20/01/2021,V,9,275
QUIN,20/01/2021,N,9,420
QUIN,20/01/2021,N,10,744
QUIN,20/01/2021,V,10,652
QUIN,20/01/2021,N,11,605
